"Provenance";"Code Insee de la commune";"Commune";"Annee";"Nb d'Assistants maternels";"Capacit� d'accueil"
"OPENDATA41 - www.pilote41.fr";"41018";"BLOIS";"2007";271,00;772
"OPENDATA41 - www.pilote41.fr";"41018";"BLOIS";"2008";255,00;697
"OPENDATA41 - www.pilote41.fr";"41018";"BLOIS";"2009";257,00;753
"OPENDATA41 - www.pilote41.fr";"41018";"BLOIS";"2010";273,00;831
"OPENDATA41 - www.pilote41.fr";"41019";"BOISSEAU";"2006";2,00;7
"OPENDATA41 - www.pilote41.fr";"41019";"BOISSEAU";"2007";2,00;7
"OPENDATA41 - www.pilote41.fr";"41019";"BOISSEAU";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41019";"BOISSEAU";"2009";2,00;6
"OPENDATA41 - www.pilote41.fr";"41019";"BOISSEAU";"2010";1,00;6
"OPENDATA41 - www.pilote41.fr";"41020";"BONNEVEAU";"2006";5,00;15
"OPENDATA41 - www.pilote41.fr";"41020";"BONNEVEAU";"2007";5,00;15
"OPENDATA41 - www.pilote41.fr";"41020";"BONNEVEAU";"2008";5,00;15
"OPENDATA41 - www.pilote41.fr";"41020";"BONNEVEAU";"2009";4,00;12
"OPENDATA41 - www.pilote41.fr";"41020";"BONNEVEAU";"2010";4,00;12
"OPENDATA41 - www.pilote41.fr";"41022";"BOUFFRY";"2006";1,00;4
"OPENDATA41 - www.pilote41.fr";"41022";"BOUFFRY";"2007";1,00;4
"OPENDATA41 - www.pilote41.fr";"41022";"BOUFFRY";"2008";1,00;4
"OPENDATA41 - www.pilote41.fr";"41022";"BOUFFRY";"2009";1,00;4
"OPENDATA41 - www.pilote41.fr";"41022";"BOUFFRY";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41023";"BOURRE";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41023";"BOURRE";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41023";"BOURRE";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41023";"BOURRE";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41023";"BOURRE";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41025";"BRACIEUX";"2006";11,00;36
"OPENDATA41 - www.pilote41.fr";"41025";"BRACIEUX";"2007";9,00;31
"OPENDATA41 - www.pilote41.fr";"41025";"BRACIEUX";"2008";7,00;25
"OPENDATA41 - www.pilote41.fr";"41025";"BRACIEUX";"2009";7,00;25
"OPENDATA41 - www.pilote41.fr";"41025";"BRACIEUX";"2010";8,00;30
"OPENDATA41 - www.pilote41.fr";"41026";"BREVAINVILLE";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41026";"BREVAINVILLE";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41026";"BREVAINVILLE";"2008";2,00;6
"OPENDATA41 - www.pilote41.fr";"41026";"BREVAINVILLE";"2009";2,00;6
"OPENDATA41 - www.pilote41.fr";"41026";"BREVAINVILLE";"2010";4,00;15
"OPENDATA41 - www.pilote41.fr";"41027";"BRIOU";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41027";"BRIOU";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41027";"BRIOU";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41027";"BRIOU";"2009";2,00;4
"OPENDATA41 - www.pilote41.fr";"41027";"BRIOU";"2010";2,00;5
"OPENDATA41 - www.pilote41.fr";"41028";"BUSLOUP";"2006";2,00;7
"OPENDATA41 - www.pilote41.fr";"41028";"BUSLOUP";"2007";2,00;7
"OPENDATA41 - www.pilote41.fr";"41028";"BUSLOUP";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41028";"BUSLOUP";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41028";"BUSLOUP";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41029";"CANDE-SUR-BEUVRON";"2006";22,00;70
"OPENDATA41 - www.pilote41.fr";"41029";"CANDE-SUR-BEUVRON";"2007";22,00;70
"OPENDATA41 - www.pilote41.fr";"41029";"CANDE-SUR-BEUVRON";"2008";22,00;70
"OPENDATA41 - www.pilote41.fr";"41029";"CANDE-SUR-BEUVRON";"2009";22,00;78
"OPENDATA41 - www.pilote41.fr";"41029";"CANDE-SUR-BEUVRON";"2010";22,00;78
"OPENDATA41 - www.pilote41.fr";"41030";"CELLE";"2006";2,00;5
"OPENDATA41 - www.pilote41.fr";"41030";"CELLE";"2007";2,00;5
"OPENDATA41 - www.pilote41.fr";"41030";"CELLE";"2008";2,00;5
"OPENDATA41 - www.pilote41.fr";"41030";"CELLE";"2009";2,00;5
"OPENDATA41 - www.pilote41.fr";"41031";"CELLETTES";"2006";18,00;59
"OPENDATA41 - www.pilote41.fr";"41031";"CELLETTES";"2007";16,00;53
"OPENDATA41 - www.pilote41.fr";"41031";"CELLETTES";"2008";17,00;56
"OPENDATA41 - www.pilote41.fr";"41031";"CELLETTES";"2009";15,00;55
"OPENDATA41 - www.pilote41.fr";"41031";"CELLETTES";"2010";17,00;62
"OPENDATA41 - www.pilote41.fr";"41032";"CHAILLES";"2006";23,00;73
"OPENDATA41 - www.pilote41.fr";"41032";"CHAILLES";"2007";23,00;73
"OPENDATA41 - www.pilote41.fr";"41032";"CHAILLES";"2008";22,00;70
"OPENDATA41 - www.pilote41.fr";"41032";"CHAILLES";"2009";22,00;74
"OPENDATA41 - www.pilote41.fr";"41032";"CHAILLES";"2010";24,00;85
"OPENDATA41 - www.pilote41.fr";"41033";"CHAMBON-SUR-CISSE";"2006";4,00;11
"OPENDATA41 - www.pilote41.fr";"41033";"CHAMBON-SUR-CISSE";"2007";4,00;11
"OPENDATA41 - www.pilote41.fr";"41033";"CHAMBON-SUR-CISSE";"2008";4,00;11
"OPENDATA41 - www.pilote41.fr";"41033";"CHAMBON-SUR-CISSE";"2009";6,00;18
"OPENDATA41 - www.pilote41.fr";"41033";"CHAMBON-SUR-CISSE";"2010";6,00;18
"OPENDATA41 - www.pilote41.fr";"41035";"CHAMPIGNY-EN-BEAUCE";"2006";8,00;26
"OPENDATA41 - www.pilote41.fr";"41035";"CHAMPIGNY-EN-BEAUCE";"2007";8,00;26
"OPENDATA41 - www.pilote41.fr";"41035";"CHAMPIGNY-EN-BEAUCE";"2008";8,00;26
"OPENDATA41 - www.pilote41.fr";"41035";"CHAMPIGNY-EN-BEAUCE";"2009";8,00;27
"OPENDATA41 - www.pilote41.fr";"41035";"CHAMPIGNY-EN-BEAUCE";"2010";8,00;29
"OPENDATA41 - www.pilote41.fr";"41036";"CHAON";"2006";5,00;15
"OPENDATA41 - www.pilote41.fr";"41036";"CHAON";"2007";5,00;15
"OPENDATA41 - www.pilote41.fr";"41036";"CHAON";"2008";5,00;15
"OPENDATA41 - www.pilote41.fr";"41036";"CHAON";"2009";6,00;19
"OPENDATA41 - www.pilote41.fr";"41036";"CHAON";"2010";6,00;19
"OPENDATA41 - www.pilote41.fr";"41038";"LA CHAPELLE-MONTMARTIN";"2006";1,00;4
"OPENDATA41 - www.pilote41.fr";"41038";"LA CHAPELLE-MONTMARTIN";"2007";1,00;4
"OPENDATA41 - www.pilote41.fr";"41038";"LA CHAPELLE-MONTMARTIN";"2008";1,00;4
"OPENDATA41 - www.pilote41.fr";"41038";"LA CHAPELLE-MONTMARTIN";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41038";"LA CHAPELLE-MONTMARTIN";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41039";"LA CHAPELLE-ST-MARTIN-EN-PLAINE";"2006";8,00;26
"OPENDATA41 - www.pilote41.fr";"41039";"LA CHAPELLE-ST-MARTIN-EN-PLAINE";"2007";8,00;26
"OPENDATA41 - www.pilote41.fr";"41039";"LA CHAPELLE-SAINT-MARTIN-EN-PLAINE";"2008";7,00;23
"OPENDATA41 - www.pilote41.fr";"41039";"LA CHAPELLE-SAINT-MARTIN-EN-PLAINE";"2009";6,00;21
"OPENDATA41 - www.pilote41.fr";"41039";"LA CHAPELLE-SAINT-MARTIN-EN-PLAINE";"2010";5,00;20
"OPENDATA41 - www.pilote41.fr";"41040";"LA CHAPELLE-VENDOMOISE";"2006";10,00;36
"OPENDATA41 - www.pilote41.fr";"41040";"LA CHAPELLE-VENDOMOISE";"2007";10,00;36
"OPENDATA41 - www.pilote41.fr";"41040";"LA CHAPELLE-VENDOMOISE";"2008";10,00;35
"OPENDATA41 - www.pilote41.fr";"41040";"LA CHAPELLE-VENDOMOISE";"2009";10,00;36
"OPENDATA41 - www.pilote41.fr";"41040";"LA CHAPELLE-VENDOMOISE";"2010";9,00;33
"OPENDATA41 - www.pilote41.fr";"41041";"LA CHAPELLE-VICOMTESSE";"2006";1,00;5
"OPENDATA41 - www.pilote41.fr";"41041";"LA CHAPELLE-VICOMTESSE";"2007";1,00;5
"OPENDATA41 - www.pilote41.fr";"41041";"LA CHAPELLE-VICOMTESSE";"2008";1,00;5
"OPENDATA41 - www.pilote41.fr";"41041";"LA CHAPELLE-VICOMTESSE";"2009";1,00;5
"OPENDATA41 - www.pilote41.fr";"41041";"LA CHAPELLE-VICOMTESSE";"2010";1,00;5
"OPENDATA41 - www.pilote41.fr";"41042";"CHATEAUVIEUX";"2006";7,00;19
"OPENDATA41 - www.pilote41.fr";"41042";"CHATEAUVIEUX";"2007";7,00;19
"OPENDATA41 - www.pilote41.fr";"41042";"CHATEAUVIEUX";"2008";5,00;15
"OPENDATA41 - www.pilote41.fr";"41042";"CHATEAUVIEUX";"2009";5,00;15
"OPENDATA41 - www.pilote41.fr";"41042";"CHATEAUVIEUX";"2010";4,00;14
"OPENDATA41 - www.pilote41.fr";"41043";"CHATILLON-SUR-CHER";"2006";14,00;44
"OPENDATA41 - www.pilote41.fr";"41043";"CHATILLON-SUR-CHER";"2007";14,00;44
"OPENDATA41 - www.pilote41.fr";"41043";"CHATILLON-SUR-CHER";"2008";15,00;47
"OPENDATA41 - www.pilote41.fr";"41043";"CHATILLON-SUR-CHER";"2009";14,00;46
"OPENDATA41 - www.pilote41.fr";"41043";"CHATILLON-SUR-CHER";"2010";13,00;45
"OPENDATA41 - www.pilote41.fr";"41044";"CHATRES-SUR-CHER";"2006";8,00;19
"OPENDATA41 - www.pilote41.fr";"41044";"CHATRES-SUR-CHER";"2007";8,00;19
"OPENDATA41 - www.pilote41.fr";"41044";"CHATRES-SUR-CHER";"2008";8,00;19
"OPENDATA41 - www.pilote41.fr";"41044";"CHATRES-SUR-CHER";"2009";8,00;21
"OPENDATA41 - www.pilote41.fr";"41044";"CHATRES-SUR-CHER";"2010";9,00;23
"OPENDATA41 - www.pilote41.fr";"41045";"CHAUMONT-SUR-LOIRE";"2006";11,00;30
"OPENDATA41 - www.pilote41.fr";"41045";"CHAUMONT-SUR-LOIRE";"2007";11,00;30
"OPENDATA41 - www.pilote41.fr";"41045";"CHAUMONT-SUR-LOIRE";"2008";11,00;30
"OPENDATA41 - www.pilote41.fr";"41045";"CHAUMONT-SUR-LOIRE";"2009";9,00;29
"OPENDATA41 - www.pilote41.fr";"41045";"CHAUMONT-SUR-LOIRE";"2010";8,00;27
"OPENDATA41 - www.pilote41.fr";"41046";"CHAUMONT-SUR-THARONNE";"2006";10,00;34
"OPENDATA41 - www.pilote41.fr";"41046";"CHAUMONT-SUR-THARONNE";"2007";9,00;32
"OPENDATA41 - www.pilote41.fr";"41046";"CHAUMONT-SUR-THARONNE";"2008";9,00;32
"OPENDATA41 - www.pilote41.fr";"41046";"CHAUMONT-SUR-THARONNE";"2009";9,00;33
"OPENDATA41 - www.pilote41.fr";"41046";"CHAUMONT-SUR-THARONNE";"2010";8,00;29
"OPENDATA41 - www.pilote41.fr";"41047";"LA CHAUSSEE-SAINT-VICTOR";"2006";43,00;135
"OPENDATA41 - www.pilote41.fr";"41047";"LA CHAUSSEE-SAINT-VICTOR";"2007";39,00;124
"OPENDATA41 - www.pilote41.fr";"41047";"LA CHAUSSEE-SAINT-VICTOR";"2008";40,00;128
"OPENDATA41 - www.pilote41.fr";"41047";"LA CHAUSSEE-SAINT-VICTOR";"2009";37,00;122
"OPENDATA41 - www.pilote41.fr";"41047";"LA CHAUSSEE-SAINT-VICTOR";"2010";39,00;132
"OPENDATA41 - www.pilote41.fr";"41048";"CHAUVIGNY-DU-PERCHE";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41048";"CHAUVIGNY-DU-PERCHE";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41048";"CHAUVIGNY-DU-PERCHE";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41048";"CHAUVIGNY-DU-PERCHE";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41048";"CHAUVIGNY-DU-PERCHE";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41049";"CHEMERY";"2006";9,00;25
"OPENDATA41 - www.pilote41.fr";"41049";"CHEMERY";"2007";9,00;25
"OPENDATA41 - www.pilote41.fr";"41049";"CHEMERY";"2008";9,00;25
"OPENDATA41 - www.pilote41.fr";"41049";"CHEMERY";"2009";8,00;26
"OPENDATA41 - www.pilote41.fr";"41049";"CHEMERY";"2010";8,00;26
"OPENDATA41 - www.pilote41.fr";"41050";"CHEVERNY";"2006";8,00;22
"OPENDATA41 - www.pilote41.fr";"41050";"CHEVERNY";"2007";8,00;22
"OPENDATA41 - www.pilote41.fr";"41050";"CHEVERNY";"2008";8,00;22
"OPENDATA41 - www.pilote41.fr";"41050";"CHEVERNY";"2009";7,00;21
"OPENDATA41 - www.pilote41.fr";"41050";"CHEVERNY";"2010";7,00;21
"OPENDATA41 - www.pilote41.fr";"41051";"CHISSAY-EN-TOURAINE";"2006";11,00;31
"OPENDATA41 - www.pilote41.fr";"41051";"CHISSAY-EN-TOURAINE";"2007";11,00;31
"OPENDATA41 - www.pilote41.fr";"41051";"CHISSAY-EN-TOURAINE";"2008";12,00;35
"OPENDATA41 - www.pilote41.fr";"41051";"CHISSAY-EN-TOURAINE";"2009";11,00;35
"OPENDATA41 - www.pilote41.fr";"41051";"CHISSAY-EN-TOURAINE";"2010";11,00;36
"OPENDATA41 - www.pilote41.fr";"41052";"CHITENAY";"2006";8,00;21
"OPENDATA41 - www.pilote41.fr";"41052";"CHITENAY";"2007";8,00;21
"OPENDATA41 - www.pilote41.fr";"41052";"CHITENAY";"2008";7,00;19
"OPENDATA41 - www.pilote41.fr";"41052";"CHITENAY";"2009";7,00;21
"OPENDATA41 - www.pilote41.fr";"41052";"CHITENAY";"2010";7,00;22
"OPENDATA41 - www.pilote41.fr";"41053";"CHOUE";"2006";5,00;16
"OPENDATA41 - www.pilote41.fr";"41053";"CHOUE";"2007";5,00;16
"OPENDATA41 - www.pilote41.fr";"41053";"CHOUE";"2008";5,00;16
"OPENDATA41 - www.pilote41.fr";"41053";"CHOUE";"2009";5,00;18
"OPENDATA41 - www.pilote41.fr";"41053";"CHOUE";"2010";5,00;19
"OPENDATA41 - www.pilote41.fr";"41054";"CHOUSSY";"2006";6,00;20
"OPENDATA41 - www.pilote41.fr";"41054";"CHOUSSY";"2007";6,00;20
"OPENDATA41 - www.pilote41.fr";"41054";"CHOUSSY";"2008";4,00;14
"OPENDATA41 - www.pilote41.fr";"41054";"CHOUSSY";"2009";5,00;19
"OPENDATA41 - www.pilote41.fr";"41054";"CHOUSSY";"2010";5,00;18
"OPENDATA41 - www.pilote41.fr";"41055";"CHOUZY-SUR-CISSE";"2006";15,00;49
"OPENDATA41 - www.pilote41.fr";"41055";"CHOUZY-SUR-CISSE";"2007";15,00;49
"OPENDATA41 - www.pilote41.fr";"41055";"CHOUZY-SUR-CISSE";"2008";12,00;40
"OPENDATA41 - www.pilote41.fr";"41055";"CHOUZY-SUR-CISSE";"2009";11,00;39
"OPENDATA41 - www.pilote41.fr";"41055";"CHOUZY-SUR-CISSE";"2010";13,00;47
"OPENDATA41 - www.pilote41.fr";"41056";"LA COLOMBE";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41056";"LA COLOMBE";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41056";"LA COLOMBE";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41056";"LA COLOMBE";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41056";"LA COLOMBE";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41057";"CONAN";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41057";"CONAN";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41057";"CONAN";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41057";"CONAN";"2009";1,00;2
"OPENDATA41 - www.pilote41.fr";"41057";"CONAN";"2010";1,00;2
"OPENDATA41 - www.pilote41.fr";"41058";"CONCRIERS";"2006";2,00;7
"OPENDATA41 - www.pilote41.fr";"41058";"CONCRIERS";"2007";2,00;7
"OPENDATA41 - www.pilote41.fr";"41058";"CONCRIERS";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41058";"CONCRIERS";"2009";2,00;8
"OPENDATA41 - www.pilote41.fr";"41058";"CONCRIERS";"2010";2,00;8
"OPENDATA41 - www.pilote41.fr";"41059";"CONTRES";"2006";44,00;137
"OPENDATA41 - www.pilote41.fr";"41059";"CONTRES";"2007";43,00;134
"OPENDATA41 - www.pilote41.fr";"41059";"CONTRES";"2008";40,00;126
"OPENDATA41 - www.pilote41.fr";"41059";"CONTRES";"2009";37,00;125
"OPENDATA41 - www.pilote41.fr";"41059";"CONTRES";"2010";42,00;149
"OPENDATA41 - www.pilote41.fr";"41060";"CORMENON";"2006";5,00;16
"OPENDATA41 - www.pilote41.fr";"41060";"CORMENON";"2007";4,00;13
"OPENDATA41 - www.pilote41.fr";"41060";"CORMENON";"2008";4,00;15
"OPENDATA41 - www.pilote41.fr";"41060";"CORMENON";"2009";3,00;13
"OPENDATA41 - www.pilote41.fr";"41060";"CORMENON";"2010";4,00;14
"OPENDATA41 - www.pilote41.fr";"41061";"CORMERAY";"2006";26,00;78
"OPENDATA41 - www.pilote41.fr";"41061";"CORMERAY";"2007";26,00;78
"OPENDATA41 - www.pilote41.fr";"41061";"CORMERAY";"2008";25,00;79
"OPENDATA41 - www.pilote41.fr";"41061";"CORMERAY";"2009";26,00;86
"OPENDATA41 - www.pilote41.fr";"41061";"CORMERAY";"2010";25,00;83
"OPENDATA41 - www.pilote41.fr";"41062";"COUDDES";"2006";6,00;19
"OPENDATA41 - www.pilote41.fr";"41062";"COUDDES";"2007";6,00;19
"OPENDATA41 - www.pilote41.fr";"41062";"COUDDES";"2008";6,00;19
"OPENDATA41 - www.pilote41.fr";"41062";"COUDDES";"2009";5,00;17
"OPENDATA41 - www.pilote41.fr";"41062";"COUDDES";"2010";5,00;17
"OPENDATA41 - www.pilote41.fr";"41063";"COUFFY";"2006";3,00;10
"OPENDATA41 - www.pilote41.fr";"41063";"COUFFY";"2007";1,00;4
"OPENDATA41 - www.pilote41.fr";"41063";"COUFFY";"2008";1,00;4
"OPENDATA41 - www.pilote41.fr";"41063";"COUFFY";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41063";"COUFFY";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41064";"COULANGES";"2006";4,00;8
"OPENDATA41 - www.pilote41.fr";"41064";"COULANGES";"2007";4,00;8
"OPENDATA41 - www.pilote41.fr";"41064";"COULANGES";"2008";4,00;8
"OPENDATA41 - www.pilote41.fr";"41064";"COULANGES";"2009";4,00;10
"OPENDATA41 - www.pilote41.fr";"41064";"COULANGES";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41065";"COULOMMIERS-LA-TOUR";"2006";9,00;26
"OPENDATA41 - www.pilote41.fr";"41065";"COULOMMIERS-LA-TOUR";"2007";9,00;26
"OPENDATA41 - www.pilote41.fr";"41065";"COULOMMIERS-LA-TOUR";"2008";8,00;24
"OPENDATA41 - www.pilote41.fr";"41065";"COULOMMIERS-LA-TOUR";"2009";7,00;22
"OPENDATA41 - www.pilote41.fr";"41065";"COULOMMIERS-LA-TOUR";"2010";8,00;26
"OPENDATA41 - www.pilote41.fr";"41066";"COURBOUZON";"2006";5,00;12
"OPENDATA41 - www.pilote41.fr";"41066";"COURBOUZON";"2007";5,00;12
"OPENDATA41 - www.pilote41.fr";"41066";"COURBOUZON";"2008";4,00;11
"OPENDATA41 - www.pilote41.fr";"41066";"COURBOUZON";"2009";3,00;8
"OPENDATA41 - www.pilote41.fr";"41066";"COURBOUZON";"2010";3,00;10
"OPENDATA41 - www.pilote41.fr";"41067";"COUR-CHEVERNY";"2006";23,00;74
"OPENDATA41 - www.pilote41.fr";"41067";"COUR-CHEVERNY";"2007";22,00;71
"OPENDATA41 - www.pilote41.fr";"41067";"COUR-CHEVERNY";"2008";20,00;67
"OPENDATA41 - www.pilote41.fr";"41067";"COUR-CHEVERNY";"2009";21,00;71
"OPENDATA41 - www.pilote41.fr";"41067";"COUR-CHEVERNY";"2010";21,00;73
"OPENDATA41 - www.pilote41.fr";"41068";"COURMEMIN";"2006";2,00;8
"OPENDATA41 - www.pilote41.fr";"41068";"COURMEMIN";"2007";2,00;8
"OPENDATA41 - www.pilote41.fr";"41068";"COURMEMIN";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41068";"COURMEMIN";"2009";2,00;8
"OPENDATA41 - www.pilote41.fr";"41068";"COURMEMIN";"2010";2,00;8
"OPENDATA41 - www.pilote41.fr";"41069";"COUR-SUR-LOIRE";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41069";"COUR-SUR-LOIRE";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41069";"COUR-SUR-LOIRE";"2008";2,00;5
"OPENDATA41 - www.pilote41.fr";"41069";"COUR-SUR-LOIRE";"2009";2,00;5
"OPENDATA41 - www.pilote41.fr";"41069";"COUR-SUR-LOIRE";"2010";2,00;5
"OPENDATA41 - www.pilote41.fr";"41070";"COUTURE-SUR-LOIR";"2006";4,00;13
"OPENDATA41 - www.pilote41.fr";"41070";"COUTURE-SUR-LOIR";"2007";4,00;13
"OPENDATA41 - www.pilote41.fr";"41070";"COUTURE-SUR-LOIR";"2008";4,00;13
